

Sarah Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019083
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rodgers
Gender	Female
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Feb 1822
Witnesses	Jane Rodgers; Sarah Rodgers; Thos. Stewart Trail; E Rodgers; Frances Rodgers; John Moss
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M: A Offg. Minsr.
Notes	[Bride's signature entered as Eleanor Rodgers. Seventh witness:] Samuel Parkes
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 106, Entry 317
Source	LDS Film 1068892
Witnessed Marriage Of	Edward Martineau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019083&Relationship=Groom
Witnessed Marriage Of	Eleanor Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019083&Relationship=Bride



