

James Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005015
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Devine
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Moorfields
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1739
Register	Burials 1737 - 1748, Page 124, Entry 24
Source	LDS Film 1656376
Parent	Luke Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005015&Relationship=1stParent



