

Ann Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028167
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1787
Date Of Child's Birth	22 Dec 1786
Register	Baptisms 1787, Page 161, Entry 33
Source	LDS Film 93833
Parent Of	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028167&Relationship=Baptised
Married To	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028167&Relationship=1stParent



