

John Cayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cayley
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Shadrack, (X); Elizabeth Shadrack, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 75, Entry 224
Source	LDS Film 93919
Witnessed By	David Shadrack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027151&Relationship=Witness_1
Witnessed By	Elizabeth Shadrack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027151&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027151&Relationship=Bride



