

William Milbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milbourn
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1806
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Date Of Child's Birth	22 Jun 1806
Register	Baptisms 1792 - 1813, Page 158, Entry 5
Source	LDS Film 1546062
Parent Of	James Milbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223375&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223375&Relationship=2ndParent



