

James Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Markland
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1820
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Sarah Johnson; Thos? Hoddle?
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Additional Marriage Info	with Consent of Sarah Johnson Widow, the natural & lawful Mother of the said Dinah Johnson
Register	Marriages 1820 - 1821, Page 96, Entry 288
Source	LDS Film 93917
Witnessed By	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054227&Relationship=Witness_1
Witnessed By	Thos? Hoddle?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054227&Relationship=Witness_2
Married To	Dinah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054227&Relationship=Bride



