

Catherine Hambleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434285
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hambleton
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	8 Dinorben St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Nov 1853
Baptising Minister	Geo. London
Register	Baptisms 1850 - 1876, Page 24, Entry 191
Source	LDS Film 2147909
Parent	William Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434285&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434285&Relationship=2ndParent



