

George Broomfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broomfield
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minister
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 300
Source	LDS Film 1068891
Married To	Mary Ann Melkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023564&Relationship=Bride



