

Elizabeth Conry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Conry
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park Lane
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1795
Date Of Child's Birth	2 Dec 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 95
Source	LDS Film 1468979
Parent Of	Nancy Conry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422127&Relationship=Baptised
Married To	Peter Conry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422127&Relationship=1stParent



