

Catharine Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056673
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Humphreys
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gerard St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1803
Date Of Child's Birth	8 Jan 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 8
Source	LDS Film 1656153
Parent Of	Elizabeth Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056673&Relationship=Baptised
Married To	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056673&Relationship=1stParent



