

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048898
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1764
Witnesses	Thos. Wainwright; Barnabas Wellman
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Meary]
Register	Marriages 1754 - 1775, Page 73, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Richd. Robinson Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048898&Relationship=Groom
Witnessed Marriage Of	Mary Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048898&Relationship=Bride



