

William Mayerison?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038971
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mayerison?
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1839
Witnesses	Wm. Mayerison?; Jane Perrington, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 134, Entry 267
Source	LDS Film 93290
Witnessed Marriage Of	George Bush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038971&Relationship=Groom
Witnessed Marriage Of	Mary Capstick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038971&Relationship=Bride



