

Richard Locke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Locke
Gender	Male
Abode	Christian Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1829
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 280, Entry 2238
Source	LDS Film 93877
Parent Of	David Locke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130632&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130632&Relationship=2ndParent



