

Richard Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Oldhall street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1784
Date Of Death	22 Feb 1784
Age At Death	20 yrs 3 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	3
Age At Death (Years)	20
Notes	[burial date obscured, between 23 and 29 February]
Register	Burials 1783 - 1784, Page 52, Entry 53
Source	LDS Film 93833
Parent	Arthur Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037167&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037167&Relationship=2ndParent



