

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040589
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Former/Maiden/Other Surname 1	Dickson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	6 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 774
Source	LDS Film 93833
Parent Of	William Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040589&Relationship=Baptised
Married To	Thomas Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040589&Relationship=1stParent



