

Elizabeth Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032249
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1789
Date Of Child's Birth	13 Nov 1789
Register	Baptisms 1789, Page 210, Entry 947
Source	LDS Film 93833
Parent Of	Matthew Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032249&Relationship=Baptised
Married To	Alexander Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032249&Relationship=1stParent



