

Jonah Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091653
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Ward
Gender	Male
Abode	Harford St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1817
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 154, Entry 1123
Source	LDS film 1656378
Parent Of	Elisabeth Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091653&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091653&Relationship=2ndParent



