

Elizabeth Whittall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whittall
Spouse's Occupation (As Documented)	Glover
Spouse's Occupation (Standardised)	Glover
Gender	Female
Abode	Paradise Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1792
Date Of Child's Birth	6 Apr 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 39
Source	LDS Film 1468979
Parent Of	William Whittall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421773&Relationship=Baptised
Married To	William Whittall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421773&Relationship=1stParent



