

Jonathan Doughedon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011003
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Doughedon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 11
Source	LDS Film 1656376
Parent	Thos. Doughedon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011003&Relationship=1stParent



