

Thomas Bewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bewley
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1761
Witnesses	William Whitfield; Thomas Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 46, Entry 4
Source	LDS Film 1546062
Witnessed By	William Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048575&Relationship=Witness_1
Witnessed By	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048575&Relationship=Witness_2
Married To	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048575&Relationship=Bride



