

John Brockbanks Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brockbanks
Surname	Jackson
Gender	Male
Abode	Kent Square
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 286, Entry 2284
Source	LDS Film 1656378
Parent Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086670&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086670&Relationship=2ndParent



