

Thomas Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swan
Gender	Male
Abode	Pitt Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1827, Page 230, Entry 1837
Source	LDS Film 1656419
Parent Of	Mary Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122553&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122553&Relationship=2ndParent



