

John Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Milton Street
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1851, Page 76, Entry 607
Source	LDS Film 1656153
Parent Of	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148314&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148314&Relationship=2ndParent



