

John Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1780
Date Of Child's Birth	15 Dec 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 39
Source	LDS Film 1546062
Parent Of	Mary Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220112&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220112&Relationship=2ndParent



