

Edward Hughit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004609
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughit
Gender	Male
Abode	Chapple St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 114, Entry 39
Source	LDS Film 1656376
Parent Of	John Hughit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004609&Relationship=Deceased



