

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030869
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	East Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Date Of Child's Birth	12 Apr 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 1
Source	LDS 1656373
Parent Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030869&Relationship=Baptised
Married To	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030869&Relationship=1stParent



