

John Cakewick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cakewick
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1740
Occupation (As Documented)	Buckle Makr.
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Register	Marriages 1737 - 1754, Page 5, Entry 30
Source	LDS Film 1656376
Married To	Margt. Scot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001539&Relationship=Bride



