

Sarah Hordern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057716
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hordern
Married Surname	Bradley
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1827
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 123, Entry 367
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057716&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057716&Relationship=Witness_2
Married To	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057716&Relationship=Groom



