

Mary Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunt
Gender	Female
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1796
Witnesses	Mary Hunt; D. Holmes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 313, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006247&Relationship=Groom
Witnessed Marriage Of	Ann McMillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006247&Relationship=Bride



