

Mary Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029264
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederic street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jul 1778
Date Of Death	25 Jul 1778
Register	Burials 1778, Page 14, Entry 191
Source	LDS Film 93833
Married To	Peter Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029264&Relationship=Spouse



