

Hugh Boid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003063
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boid
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 160, Entry 41
Source	LDS Film 1656376
Parent Of	Anne Boid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003063&Relationship=Deceased



