

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 104
Source	LDS Film 1468979
Parent	Robert Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421196&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421196&Relationship=2ndParent



