

Thomas Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000155
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1708
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Marriages 1704 - 1737, Page 196, Entry 3
Source	LDS Film 1656376
Married To	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000155&Relationship=Bride



