

Joseph Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057233
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawton
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Pemberton Alley
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Oct 1809
Date Of Death	3 Oct 1809
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1806 - 1809, Page 4, Entry 197
Source	LDS Film 93833
Parent	Thomas Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057233&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057233&Relationship=2ndParent



