

Elizabeth Livesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054896
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Livesley
Former/Maiden/Other Surname 1	Horton
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	4 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 438
Source	LDS Film 93833
Parent Of	Elizabeth Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054896&Relationship=Baptised
Married To	Samuel Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054896&Relationship=1stParent



