

Benjamin Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084205
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parkinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1856
Witnesses	Benjamin Parkinson; Mary Davies, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 86, Entry 172
Source	LDS Film 1656679
Witnessed Marriage Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084205&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084205&Relationship=Bride



