

William Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Stanley St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Dec 1806
Register	Baptisms 1812, Page 51, Entry 452
Source	LDS Film 93833
Parent Of	William Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078069&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078069&Relationship=2ndParent



