

Agnes Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001437
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hornby
Married Surname	Moss
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 2, Entry 27
Source	LDS Film 1656376
Married To	Thos. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001437&Relationship=Groom



