

Lewis Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086121
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Birkenhead
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Oct 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Muncaster Jones; Sophia Sproston Jones
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 115, Entry 230
Source	LDS Film 1656019
Witnessed By	Thomas Muncaster Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086121&Relationship=Witness_1
Witnessed By	Sophia Sproston Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086121&Relationship=Witness_2
Married To	Maria Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086121&Relationship=Bride



