

Arthur Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027163
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lamb
Gender	Male
Abode	Davies street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 May 1786
Register	Baptisms 1786, Page 152, Entry 576
Source	LDS Film 93833
Parent Of	William Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027163&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027163&Relationship=2ndParent



