

Catherine Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134711
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hudson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 321, Entry 2565
Source	LDS Film 93878
Parent	William Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134711&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134711&Relationship=2ndParent



