

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001560
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 132, Entry 46
Source	LDS Film 1656376
Parent Of	Peers Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001560&Relationship=Deceased



