

Richard Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034404
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Francis
Gender	Male
Abode	from the Work House
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	26 Jun 1782
Register	Burials 1782, Page 41, Entry 148
Source	LDS Film 93833



