

Thomas Robert Swinburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Swinburn
Gender	Male
Abode	Hartlepool
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1826
Status	Widower
Witnesses	Elizabeth Tobin; Johnes Aspinall; E A Campbell
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1901, Page 22, Entry 65
Source	LDS Film 1656195
Witnessed By	Elizabeth Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Witness_1
Witnessed By	Johnes Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Witness_2
Married To	Helen Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Bride
Witnessed By	E A Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Witness_3



