

Thomas Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jan 1848
Occupation (As Documented)	Paper Ruler
Occupation (Standardised)	Paper Ruler
Minor Or Full	Full
Status	Widower
Witnesses	James Shaikles; Mary Sharples
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 134, Entry 267
Source	LDS Film 1655552
Witnessed By	James Shaikles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042243&Relationship=Witness_1
Witnessed By	Mary Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042243&Relationship=Witness_2
Married To	Sarah Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042243&Relationship=Bride



