

Mary Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032986
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Queen street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Date Of Child's Birth	14 Jan 1790
Register	Baptisms 1790, Page 214, Entry 96
Source	LDS Film 93833
Parent Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032986&Relationship=Baptised
Married To	Peter Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032986&Relationship=1stParent



