

John Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Dec 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 79
Source	LDS Film 93833
Parent Of	James Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056778&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056778&Relationship=2ndParent



