

Thomas Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000043
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Thomas Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1706
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 98, Entry 20
Source	LDS Film 1656376
Parent Of	Margt. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000043&Relationship=Deceased



