

Elinor Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428586
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Farrell
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1836
Date Of Child's Birth	8 Apr 1836
Register	Baptisms 1836 - 1840, Page 14, Entry 1
Source	LDS Film 396375
Parent Of	Elinor Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428586&Relationship=Baptised
Married To	John Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428586&Relationship=1stParent



