

Evan Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119601
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pugh
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Williams; Maria Berry
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 70, Entry 208
Source	LDS Film 1546289
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119601&Relationship=Witness_1
Witnessed By	Maria Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119601&Relationship=Witness_2
Married To	Sarah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119601&Relationship=Bride



