

Mary Finley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168017
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Finley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Register	Baptisms 1840 - 1841, Page 24, Entry 188
Source	LDS Film 1656423
Parent Of	Charles Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168017&Relationship=Baptised
Married To	John Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168017&Relationship=1stParent



