

John Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1737
Occupation (As Documented)	Mouse Trap Makr.
Occupation (Standardised)	Mouse Trap Maker
Register	Burials 1704 - 1737, Page 187, Entry 18
Source	LDS Film 1656376
Married To	Mary Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004431&Relationship=Deceased



