

Henry Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122116
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Aug 1850
Witnesses	Henry Kelly of Bedford St.; Helen Green of Warwick St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 20, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Charles Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122116&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122116&Relationship=Bride



