

Philip Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004708
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Boyle
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hall; Thomas Hall
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 61, Entry 2007
Source	LDS Film 1656149
Witnessed By	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004708&Relationship=Witness_1
Witnessed By	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004708&Relationship=Witness_2
Married To	Dorothy Montgomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004708&Relationship=Bride



