

Elias Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021537
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Preston
Gender	Male
Abode	Old Hall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 415
Source	LDS Film 93833
Parent Of	Isabella Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021537&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021537&Relationship=2ndParent



