

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Williamson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 146, Entry 1162
Source	LDS Film 93885
Parent Of	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188529&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188529&Relationship=2ndParent



