

Barbara Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035957
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Edwards
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Henry Jackson; Barbara Edwards, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 65, Entry 129
Source	LDS Film 93843
Witnessed Marriage Of	Francis Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035957&Relationship=Groom
Witnessed Marriage Of	Lavinia Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035957&Relationship=Bride



