

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021946
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 232, Entry 694
Source	LDS Film 93918
Witnessed Marriage Of	Griffith Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021946&Relationship=Groom
Witnessed Marriage Of	Janet Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021946&Relationship=Bride



