

Lawrence Furlong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040396
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Furlong
Gender	Male
Abode	Gildarts St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Batt. _ales?; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 173, Entry 346
Source	LDS Film 93920
Witnessed By	Batt. _ales?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040396&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040396&Relationship=Witness_2
Married To	Catherine Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040396&Relationship=Bride



