

Amy Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008748
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Edmunds
Married Surname	Yetmen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1801
Status	Spinster
Witnesses	Edward Coventry, Jnr.; Thos. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 192, Entry 30
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008748&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008748&Relationship=Witness_2
Married To	John Yetmen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008748&Relationship=Groom



