

Mary Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Married Surname	Parry
Gender	Female
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1802
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 4, Entry 9
Source	LDS Film 1468974
Married To	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068431&Relationship=Groom



