

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Lancelot O'Connor; Jane Ainsworth
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 4, Entry 12
Source	LDS Film 93919
Witnessed By	Lancelot O'Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035216&Relationship=Witness_1
Witnessed By	Jane Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035216&Relationship=Witness_2
Married To	Mary Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035216&Relationship=Bride



