

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1754
Witnesses	John Eaton; James Barton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Nathan Goldin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048263&Relationship=Groom
Witnessed Marriage Of	Catherine Chaldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048263&Relationship=Bride



