

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1796
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 90, Entry 447
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050284&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050284&Relationship=Bride



